Published,Name,Author,URL,Grade
1,"A Night Divided","Jennifer A. Nielsen",https://booknook.infohio.org/view/item/a-night-divided,"6-8 "
1,"A Night Divided"," Jennifer A. Nielsen",https://booknook.infohio.org/view/item/a-night-divided-2,"6-8 "
1,"A Night Divided","Jennifer A. Nielsen",https://booknook.infohio.org/view/item/night-divided-3,"6-8 "
1,"A Night Divided","Jennifer Nielsen",https://booknook.infohio.org/view/item/a-night-divided-5,"6-8 "
1,"A Series of Unfortunate Events","Lemony Snicket",https://booknook.infohio.org/view/item/a-series-of-unfortunate-events,"6-8 "
1,"A Time of Angels","Hesse, Karen.",https://booknook.infohio.org/view/item/booknook-254,"6-8 "
1,"A Whale Of The Wild","Rossane Parry",https://booknook.infohio.org/view/item/a-whale-of-the-wild,"6-8 "
1,"A Wolf Called Wander","Rossane Parry",https://booknook.infohio.org/view/item/a-wolf-called-wander,"6-8 "
1,"A Wrinkle in Time"," Madeleine L'Engle",https://booknook.infohio.org/view/item/a-wrinkle-in-time,"6-8 "
1,"Abe Lincoln : the boy who loved books ","Winters, Kay.",https://booknook.infohio.org/view/item/booknook-800,"6-8 "
1,"Air Raid- Pearl Harbor","Theodore Taylor",https://booknook.infohio.org/view/item/air-raid-pearl-harbor-9,"6-8 "
1,"Air Raid-Pearl Harbor","Theodore Taylor",https://booknook.infohio.org/view/item/air-raid-pearl-harbor-7,"6-8 "
1,Airborn,"Kenneth Oppel",https://booknook.infohio.org/view/item/airborn,"6-8 "
1,"Alabama Moon","Watt Key",https://booknook.infohio.org/view/item/alabama-moon,"6-8 "
1,"Alabama Moon","Watt Key",https://booknook.infohio.org/view/item/alabama-moon-2,"6-8 "
1,"All Of the Above","Shelley Pearsall",https://booknook.infohio.org/view/item/all-of-the-above-4,"6-8 "
1,"All the Lovely Bad Ones : A Ghost Story","Hahn, Mary Downing.",https://booknook.infohio.org/view/item/booknook-187,"6-8 "
1,Allies,"Alan Gratz",https://booknook.infohio.org/view/item/allies,"6-8 "
1,"Almost Home ","Joan Bauer",https://booknook.infohio.org/view/item/almost-home,"6-8 "
1,"American Plague the True and Terrifying Story of the Yellow Fever Epidemic of 1793","Jim Murphy",https://booknook.infohio.org/view/item/american-plague-the-true-and-terrifying-story-of-the-yellow-fever-epidemic-of-1794,"6-8 "
1,"American Plague, An","Jim Murphy",https://booknook.infohio.org/view/item/american-plague,"6-8 "
1,"Among the Hidden","Margaret Peterson Haddix ",https://booknook.infohio.org/view/item/among-the-hidden,"6-8 "
1,"Among the Hidden ","Margaret Peterson Haddix ",https://booknook.infohio.org/view/item/among-the-hidden-3,"6-8 "
1,"Among the Hidden","Margaret Peterson Haddix",https://booknook.infohio.org/view/item/among-the-hidden-4,"6-8 "
1,"Among the Impostors","Haddix, Margaret Peterson.",https://booknook.infohio.org/view/item/booknook-204,"6-8 "
1,"Amulet: The Stonekeeper [Amulet Series, #1]"," Kazu Kibuishi",https://booknook.infohio.org/view/item/amulet-the-stonekeeper,"6-8 "
1,"Amulet: The Stonekeeper [Amulet Series, #1]","Kazu Kibuishi",https://booknook.infohio.org/view/item/amulet,"6-8 "
1,"Amulet: The Stonekeeper [Amulet Series, #1]","Kazu Kibuishi",https://booknook.infohio.org/view/item/amulet-the-stonekeeper-2,"6-8 "
1,"Are you there God? It's me, Margaret","Blume, Judy.",https://booknook.infohio.org/view/item/booknook-188,"6-8 "
1,"Artemis Fowl","Colfer, Eoin.",https://booknook.infohio.org/view/item/booknook-136,"6-8 "
1,"Artemis Fowl","Colfer, Eoin.",https://booknook.infohio.org/view/item/booknook-189,"6-8 "
1,"Artemis Fowl","Eoin Colfer",https://booknook.infohio.org/view/item/artemis-fowl,"6-8 "
1,"Artemis Fowl","Eoin Colfer",https://booknook.infohio.org/view/item/artemis-fowl-3,"6-8 "
1,"Baseball Great","Tim Green",https://booknook.infohio.org/view/item/baseball-great-2,"6-8 "
1,"Bat 6 : A Novel","Wolff, Virginia Euwer.",https://booknook.infohio.org/view/item/booknook-206,"6-8 "
1,"Behind Rebel Lines","Seymour Reit",https://booknook.infohio.org/view/item/behind-rebel-lines,"6-8 "
1,"Behind Rebel Lines","Seymour Reit",https://booknook.infohio.org/view/item/behind-rebel-lines-3,"6-8 "
1,"Beyond the Kingdom [Land of Stories, Book 4]","Chris Colfer",https://booknook.infohio.org/view/item/beyond-the-kingdom,"6-8 "
1,"Beyond the Kingdoms [Land of Stories, Book 4]","Colfer, Chris,",https://booknook.infohio.org/view/item/land-of-stories-beyond-the-kingdoms,"6-8 "
1,Beyonders,"Brandon Mull",https://booknook.infohio.org/view/item/beyonders,"6-8 "
1,"Big Nate Strikes Again","Lincoln Peirce",https://booknook.infohio.org/view/item/big-nate-strikes-again,"6-8 "
1,Blended,"Sharon Draper",https://booknook.infohio.org/view/item/blended,"6-8 "
1,"Body of Evidence","Brown, Jeremy.",https://booknook.infohio.org/view/item/booknook-119,"6-8 "
1,Bomb,"Steve Sheinkin",https://booknook.infohio.org/view/item/bomb-2,"6-8 "
1,Bomb,"Steve Sheinkin",https://booknook.infohio.org/view/item/bomb-9,"6-8 "
1,Bomb,"Steve Sheinkin",https://booknook.infohio.org/view/item/bomb,"6-8 "
1,"Bone: Treasure Hunters","Smith, Jeff,",https://booknook.infohio.org/view/item/booknook-127,"6-8 "
1,Booked,"Kwame Alexander",https://booknook.infohio.org/view/item/booked,"6-8 "
1,"Boy Who Harnessed The Wind, The","William Kamkwamba and Bryan Mealer",https://booknook.infohio.org/view/item/boy-who-harnessed-the-wind-the,"6-8 "
1,"Bridge Home","Padma Venkatraman",https://booknook.infohio.org/view/item/bridge-home,"6-8 "
1,"Brightwood ","Tania Unsworth ",https://booknook.infohio.org/view/item/brightwood,"6-8 "
1,"By Your Side","Kasie West",https://booknook.infohio.org/view/item/by-your-side,"6-8 "
1,"Call it Courage","Armstrong Sperry",https://booknook.infohio.org/view/item/call-it-courage,"6-8 "
1,"Catching Fire","Suzanne Collins",https://booknook.infohio.org/view/item/catching-fire,"6-8 "
1,"Catching Fire","Collins, Suzanne,",https://booknook.infohio.org/view/item/booknook-210,"6-8 "
1,"Cay, The","Theodore Taylor",https://booknook.infohio.org/view/item/the-cay,"6-8 "
1,Chains,"Laurie Halse Anderson",https://booknook.infohio.org/view/item/chains,"6-8 "
1,"Champion ","Marie Lu",https://booknook.infohio.org/view/item/champion,"6-8 "
1,"Chasing the Falconers","Korman, Gordon.",https://booknook.infohio.org/view/item/booknook-211,"6-8 "
1,Cinder,"Marissa Meyer",https://booknook.infohio.org/view/item/cinder,"6-8 "
1,"City of Ember","Jeanne DuPrau",https://booknook.infohio.org/view/item/city-of-ember-2,"6-8 "
1,"City of Ember","Jeanne DuPrau",https://booknook.infohio.org/view/item/city-of-ember,"6-8 "
1,Cloaked,"Alex Flinn",https://booknook.infohio.org/view/item/booknook-799,"6-8 "
1,"Confetti Girl ","Lopez, Diana.",https://booknook.infohio.org/view/item/booknook-111,"6-8 "
1,"Convergence [Zodiac Legacy, The]","Stan Lee and Stuart Moore",https://booknook.infohio.org/view/item/convergence-zodiac-legacy-the,"6-8 "
1,Coraline,"Neil Gaiman",https://booknook.infohio.org/view/item/coraline-2,"6-8 "
1,"Courage And Defiance","Deborah Hopkinson",https://booknook.infohio.org/view/item/courage-and-defiance-4,"6-8 "
1,"Creature Teacher [Goosebumps Series 2000, #3] ","R.L Stine",https://booknook.infohio.org/view/item/creature-teacher,"6-8 "
1,"Crooked River","Shelley Pearsall",https://booknook.infohio.org/view/item/crooked-river-2,"6-8 "
1,"Crooked River","Shelly Pearsall",https://booknook.infohio.org/view/item/crooked-river-4,"6-8 "
1,Crossover,"Kwame Alexander",https://booknook.infohio.org/view/item/crossover,"9-12 "
1,"Deadman's Castle","Iain Lawrence",https://booknook.infohio.org/view/item/deadman-s-castle,"6-8 "
1,"Deep Water","Watt Key",https://booknook.infohio.org/view/item/deep-water,"6-8 "
1,"Dewey the Library Cat","Vicki Myron",https://booknook.infohio.org/view/item/dewey-the-library-cat,"6-8 "
1,"Diary of a Wimpy Kid","Kinney, Jeff.",https://booknook.infohio.org/view/item/booknook-216,"6-8 "
1,"Diary of a Wimpy Kid","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid,"6-8 "
1,"Diary of a Wimpy Kid","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-4,"6-8 "
1,"Diary of a Wimpy Kid : Greg Heffley's Journal","Kinney, Jeff",https://booknook.infohio.org/view/item/booknook-271,"6-8 "
1,"Diary of a Wimpy Kid : Rodrick rules","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-rodrick-rules,"6-8 "
1,"Diary of a Wimpy Kid : The Last Straw","Kinney, Jeff.",https://booknook.infohio.org/view/item/booknook-215,"6-8 "
1,"Diary of a Wimpy Kid:  The Long Haul","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-the-long-haul-4,"6-8 "
1,"Diary of a Wimpy Kid: Dog Days ","Jeff Kinney ",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-dog-days-2,"6-8 "
1,"Diary of A Wimpy Kid: The Long Haul","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-the-long-haul,"6-8 "
1,"Diary of a Wimpy Kid: The Long Haul","Jeff Kinney",https://booknook.infohio.org/view/item/diary-of-a-wimpy-kid-the-long-haul-3,"6-8 "
1,"Diary of Wimpy Kid","Jeff  Kinney",https://booknook.infohio.org/view/item/diary-of-wimpy-kid,"6-8 "
1,Dive!,"Deborah Hopkinson",https://booknook.infohio.org/view/item/dive-2,"6-8 "
1,Divergent,"Veronica Roth",https://booknook.infohio.org/view/item/divergent,"6-8 "
1,Divergent," Veronica Roth ",https://booknook.infohio.org/view/item/divergent-6,"6-8 "
1,Dogsong,"Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-217,"6-8 "
1,"Dork Diaries : Tales from a not-so-fabulous life","Russell, Rachel Renee.",https://booknook.infohio.org/view/item/booknook-112,"6-8 "
1,Drama,"Raina Telgemeier",https://booknook.infohio.org/view/item/drama,"6-8 "
1,"Drums, Girls, and Dangerous Pies ","Jordan Sonnenblick ",https://booknook.infohio.org/view/item/drumsgirls-and-dangerous-pies,"6-8 "
1,Echo,"Pam Munoz Ryan",https://booknook.infohio.org/view/item/echo-2,"6-8 "
1,Echo,"Pam Munoz Ryan",https://booknook.infohio.org/view/item/echo-4,"6-8 "
1,"Edge, The","Roland Smith",https://booknook.infohio.org/view/item/edge-the,"6-8 "
1,Eldest,"Christopher Paolini",https://booknook.infohio.org/view/item/eldest,"6-8 "
1,"Elephant Run","Smith, Roland,",https://booknook.infohio.org/view/item/booknook-140,"6-8 "
1,"Elephant Run","Smith, Roland,",https://booknook.infohio.org/view/item/booknook-190,"6-8 "
1,"Eleventh plague","Jeff hirsch",https://booknook.infohio.org/view/item/eleventh-plague,"6-8 "
1,"Ella Enchanted","Gail Carson Levine",https://booknook.infohio.org/view/item/ella-enchanted,"6-8 "
1,"Emperor Pickletine Rides the Bus [Origami Yoda, Book 6]","Tom Angleberger",https://booknook.infohio.org/view/item/emperor-pickletine-rides-the-bus-2,"6-8 "
1,"Enemy Above, The","Michael P. Spradlin ",https://booknook.infohio.org/view/item/enemy-above-the,"6-8 "
1,"Escape from Mr. Lemoncello’s Library","Chris Grabenstein ",https://booknook.infohio.org/view/item/escape-from-mr-lemoncellos-library,"6-8 "
1,"Escaping Peril [Wings of Fire #8]","Tul T. Sutherland",https://booknook.infohio.org/view/item/escaping-peril-wings-of-fire-8,"6-8 "
1,"Evolution of Calpurnia Tate, The","Jacqueline Kelly",https://booknook.infohio.org/view/item/evolution-of-calpurnia-tate-the,"6-8 "
1,Fablehaven,"Brandon Mull",https://booknook.infohio.org/view/item/fablehaven,"6-8 "
1,Fablehaven,"Brandon Mull",https://booknook.infohio.org/view/item/fablehaven-2,"6-8 "
1,"Fast Break","Mike Lupica",https://booknook.infohio.org/view/item/fast-break,"6-8 "
1,"Fever 1793","Laurie Halse Anderson",https://booknook.infohio.org/view/item/fever-1793,"6-8 "
1,Fierce,"Aly Raisman",https://booknook.infohio.org/view/item/fierce,"6-8 "
1,Firegirl,"Abbott, Tony.",https://booknook.infohio.org/view/item/booknook-142,"6-8 "
1,"Fish In A Tree","Lynda Mullay Hunt",https://booknook.infohio.org/view/item/fish-in-a-tree-2,"6-8 "
1,"Five Nights at Freddy's: The Silver Eyes","Scott Cawthon",https://booknook.infohio.org/view/item/five-nights-at-freddy-s-the-silver-eyes,"6-8 "
1,Flipped,"Wendelin van Draanen",https://booknook.infohio.org/view/item/flipped,"6-8 "
1,"Forget Me Not ","Ellie Terry",https://booknook.infohio.org/view/item/forget-me-not,"6-8 "
1,Found,"Margaret Peterson Haddix",https://booknook.infohio.org/view/item/found-4,"6-8 "
1,Found,"Margaret Peterson Haddix",https://booknook.infohio.org/view/item/found,"6-8 "
1,Found,"Margaret Peterson Haddix",https://booknook.infohio.org/view/item/found-2,"6-8 "
1,Found,"Haddix, Margaret Peterson.",https://booknook.infohio.org/view/item/booknook-143,"6-8 "
1,Found,"Haddix, Margaret Peterson.",https://booknook.infohio.org/view/item/booknook-144,"6-8 "
1,"Freedom Walkers","Russell Freedman",https://booknook.infohio.org/view/item/freedom-walkers,"6-8 "
1,"Full Cicada Moon","Marilyn Hilton",https://booknook.infohio.org/view/item/full-cicada-moon,"6-8 "
1,"Full Ride","Margaret Peterson Haddix",https://booknook.infohio.org/view/item/full-ride,"6-8 "
1,"Fuzzy Mud","Louis Sachar",https://booknook.infohio.org/view/item/fuzzy-mud,"6-8 "
1,"Garvey's Choice","Nikki Grimes",https://booknook.infohio.org/view/item/garvey-s-choice,"6-8 "
1,"Gathering Blue","Lois Lowry",https://booknook.infohio.org/view/item/gathering-blue,"6-8 "
1,Ghost,"Jason Reynolds",https://booknook.infohio.org/view/item/ghost-4,"6-8 "
1,Ghost,"Jason Reynolds",https://booknook.infohio.org/view/item/ghost-2,"6-8 "
1,Ghost,"Jason Reynolds",https://booknook.infohio.org/view/item/ghost,"6-8 "
1,"Ghost of Spirit Bear","Ben Mikaelsen",https://booknook.infohio.org/view/item/ghost-of-spirit-bear,"6-8 "
1,Ghosts,"Raina Telgemeier",https://booknook.infohio.org/view/item/ghosts-3,"6-8 "
1,Ghosts,"Raina Telgemeier",https://booknook.infohio.org/view/item/ghosts,"6-8 "
1,"Goblins in the Castle","Bruce Coville",https://booknook.infohio.org/view/item/goblins-in-the-castle,"6-8 "
1,"Good Dog","Dan Gemeinhart",https://booknook.infohio.org/view/item/good-dog,"6-8 "
1,Gorillas,"Gandolfo, Flora.",https://booknook.infohio.org/view/item/booknook-146,"6-8 "
1,Gossamer,"Lowry, Lois.",https://booknook.infohio.org/view/item/booknook-113,"6-8 "
1,"Greenglass House","Kate Milford",https://booknook.infohio.org/view/item/greenglass-house,"6-8 "
1,"Gregor the Overlander","Collins, Suzanne.",https://booknook.infohio.org/view/item/booknook-147,"6-8 "
1,"Gregor the Overlander","Suzanne Collins",https://booknook.infohio.org/view/item/gregor-the-overlander,"6-8 "
1,"Gregor the Overlander","Suzanne Collins",https://booknook.infohio.org/view/item/gregor-the-overlander-2,"6-8 "
1,"Gregor the Overlander","Collins, Suzanne",https://booknook.infohio.org/view/item/gregor-the-overlander-3,"6-8 "
1,Grenade,"Alan Gratz",https://booknook.infohio.org/view/item/grenade,"6-8 "
1,"Grip of the Shadow Plague [Fablehaven, Book 3]","Brandon Mull",https://booknook.infohio.org/view/item/grip-of-the-shadow-plague,"6-8 "
1,"Harris and Me : a summer remembered","Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-221,"6-8 "
1,"Harry Potter and the Cursed Child","Jack Thorne",https://booknook.infohio.org/view/item/harry-potter-and-the-cursed-child,"6-8 "
1,"Harry Potter and the Cursed Child ","J.K. Rowling ",https://booknook.infohio.org/view/item/harry-potter-and-the-cursed-child-2,"6-8 "
1,"Harry Potter and the Cursed Child","J. K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-cursed-child-5,"6-8 "
1,"Harry Potter and the Deathly Hallows","J.K. Rowling.",https://booknook.infohio.org/view/item/harry-potter-and-the-deathly-hallows-2,"6-8 "
1,"Harry Potter and the Deathly Hallows ","J.K Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-deathly-hallows-3,"6-8 "
1,"Harry Potter and the Deathly Hallows","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-deathly-hallows,"6-8 "
1,"Harry Potter and the Goblet of Fire","Rowling, J. K.",https://booknook.infohio.org/view/item/booknook-222,"6-8 "
1,"Harry Potter and the Half-Blood Prince","Rowling, Joanne Kathleen",https://booknook.infohio.org/view/item/booknook-148,"6-8 "
1,"Harry Potter and the Half-Blood Prince","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-half-blood-prince,"6-8 "
1,"Harry Potter and the Half-Blood Prince","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-half-blood-prince-2,"6-8 "
1,"Harry Potter and the Half-Blood Prince","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-half-blood-prince-3,"6-8 "
1,"Harry Potter and the Order of the Phoenix","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-order-of-the-phoenix,"6-8 "
1,"Harry Potter and the Order of the Phoenix","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-order-of-the-phoenix-3,"6-8 "
1,"Harry Potter and the Order of the Phoenix","J. K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-order-of-the-phoenix-2,"6-8 "
1,"Harry Potter and the Prisoner of Azkaban","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-prisoner-of-azkaban-3,"6-8 "
1,"Harry Potter and the Prisoner of Azkaban","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-prisoner-of-azkaban-5,"6-8 "
1,"Harry Potter and the Sorcerer's Stone","J.K Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerer-s-stone-8,"6-8 "
1,"Harry Potter and the Sorcerer's Stone","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerer-s-stone-9,"6-8 "
1,"Harry Potter and the Sorcerer's Stone","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerer-s-stone-11,"6-8 "
1,"Harry Potter and the Sorcerer's Stone","JK Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerers-stone,"6-8 "
1,"Harry Potter And The Sorcerer's Stone","J.K Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerer-s-stone-6,"6-8 "
1,"Harry Potter and the Sorcerer´s Stone","J.K Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-sorcerer-s-stone,"6-8 "
1,"Harry Potter and the The Goblet of Fire","J.K. Rowling",https://booknook.infohio.org/view/item/harry-potter-and-the-goblet-of-fire,"6-8 "
1,Hatchet,"Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-150,"6-8 "
1,"Hatchet ","Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-151,"6-8 "
1,Hatchet,"Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-223,"6-8 "
1,Hatchet,"Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-224,"6-8 "
1,Hatchet,"Gary Paulsen",https://booknook.infohio.org/view/item/hatchet,"6-8 "
1,Hatchet,"Gary Paulsen",https://booknook.infohio.org/view/item/hatchet-2,"6-8 "
1,Hatchet,"Gary Paulsen ",https://booknook.infohio.org/view/item/hatchet-5,"6-8 "
1,Hatchet,"Gary Paulson",https://booknook.infohio.org/view/item/hatchet-6,"6-8 "
1,Hatchet,"Gary paulsen",https://booknook.infohio.org/view/item/hatchet-9,"6-8 "
1,Hatchet,"Gary Paulsen ",https://booknook.infohio.org/view/item/hatchet-8,"6-8 "
1,Hatchet,"Gary Paulsen ",https://booknook.infohio.org/view/item/hatchet-10,"6-8 "
1,Hatchet,"Gary Paulsen",https://booknook.infohio.org/view/item/hatchet-12,"6-8 "
1,"Heir Apparent","Vivian Vande Velde",https://booknook.infohio.org/view/item/heir-apparant,"6-8 "
1,"Heir Apparent","Vivian Vande Velde",https://booknook.infohio.org/view/item/heir-apparent-8,"6-8 "
1,"Heir Apparent","Vivian Vande Velde",https://booknook.infohio.org/view/item/heir-apparent-3,"6-8 "
1,"Heir Apparent","Vivian Vande Velde",https://booknook.infohio.org/view/item/heir-apparent-4,"6-8 "
1,Hideout,"Watt Key",https://booknook.infohio.org/view/item/hideout,"6-8 "
1,Holes,"Sachar, Louis,",https://booknook.infohio.org/view/item/booknook-192,"6-8 "
1,Holes,"Sachar, Louis,",https://booknook.infohio.org/view/item/booknook-226,"6-8 "
1,Holes,"Louis Sachar",https://booknook.infohio.org/view/item/holes,"6-8 "
1,Holes,"Louis Sachar",https://booknook.infohio.org/view/item/holes-2,"6-8 "
1,Holes,"Louis Sachar",https://booknook.infohio.org/view/item/holes-4,"6-8 "
1,Hoot,"Hiaasen, Carl.",https://booknook.infohio.org/view/item/booknook-227,"6-8 "
1,"House Arrest","K.A. Holt",https://booknook.infohio.org/view/item/house-arrest,"6-8 "
1,"How Angel Peterson Got His Name : and other outrageous tales about extreme sports","Paulsen, Gary.",https://booknook.infohio.org/view/item/booknook-228,"6-8 "
1,"Hunger Games","Suzanne Collins",https://booknook.infohio.org/view/item/hunger-games-2,"6-8 "
1,"Hunger Games","Suzanne Collins",https://booknook.infohio.org/view/item/hunger-games-3,"6-8 "
1,"I Pledge Allegiance","Chris Lynch",https://booknook.infohio.org/view/item/i-pledge-allegiance,"6-8 "
1,"In Case You Missed It","Sarah Darer Littman",https://booknook.infohio.org/view/item/in-case-you-missed-it-2,"6-8 "
1,"Inherit Midnight ","Kate Kae Myers",https://booknook.infohio.org/view/item/inherit-midnight,"6-8 "
1,Insignia,"S.J. Kincaid",https://booknook.infohio.org/view/item/insignia,"6-8 "
1,"Into the Wild [Warriors, Book 1]   ","Erin Hunter",https://booknook.infohio.org/view/item/into-the-wild,"6-8 "
1,"Into the Wild [Warriors, Book 1]","Hunter, Erin",https://booknook.infohio.org/view/item/warriors-1-into-the-wild,"6-8 "
1,"Irena's Children","Mary Cronk Farrell",https://booknook.infohio.org/view/item/irena-s-children-4,"6-8 "
1,"Jump Into the Sky","Shelley Pearsall",https://booknook.infohio.org/view/item/jump-into-the-sky,"6-8 "
1,"Keeper of the Lost Cities","Shannon Messenger",https://booknook.infohio.org/view/item/keeper-of-the-lost-cities,"6-8 "
1,Lafayette,"Nathan Hale",https://booknook.infohio.org/view/item/lafayette-2,"6-8 "
1,"Land of Stories: The Enchantress Returns, The ","Chris Colfer",https://booknook.infohio.org/view/item/land-of-stories-the-enchantress-returns-the,"6-8 "
1,Legend,"Marie Lu",https://booknook.infohio.org/view/item/legend,"6-8 "
1,"Life As We Knew It","Susan Beth Pfeffer",https://booknook.infohio.org/view/item/life-as-we-knew-it-3,"6-8 "
1,"Lily's Crossing","Giff, Patricia Reilly.",https://booknook.infohio.org/view/item/booknook-235,"6-8 "
1,"Line, The","Teri Hall",https://booknook.infohio.org/view/item/line-the,"6-8 "
1,Listen!,"Tolan, Stephanie S.",https://booknook.infohio.org/view/item/booknook-157,"6-8 "
1,"Long Walk To Water","Linda Sue Park",https://booknook.infohio.org/view/item/long-walk-to-water,"6-8 "
1,"Long Walk To Water, A","Linda Sue Park",https://booknook.infohio.org/view/item/a-long-walk-to-water-2,"6-8 "
1,"Lost in the Pacific 1942","Olson, Tod, ",https://booknook.infohio.org/view/item/lost-in-the-pacific-1942,"6-8 "
1,"Lost in the Pacific, 1942: Not a Drop to Drink ","Tod Olson",https://booknook.infohio.org/view/item/lost-in-the-pacific-1942-not-a-drop-to-drink,"6-8 "
1,"Magician's Nephew, The","C.S. Lewis",https://booknook.infohio.org/view/item/magician-s-nephew-the,"6-8 "
1,"Making Bombs for Hilter","Marsha Forchuk Skrypuch ",https://booknook.infohio.org/view/item/making-bombs-for-hilter,"6-8 "
1,"Maximum Ride : the final warning","Patterson, James,",https://booknook.infohio.org/view/item/booknook-114,"6-8 "
1,"Maximum Ride Saving the World and other Extreme Sports","Patterson, James,",https://booknook.infohio.org/view/item/booknook-159,"6-8 "
1,"Middle School the Worst Years of My Life","Jame Patterson",https://booknook.infohio.org/view/item/middle-school-the-worst-years-of-my-life,"6-8 "
1,"Middle School: Worst Years of My Life","James Patterson",https://booknook.infohio.org/view/item/middle-school-worst-years-of-my-life,"6-8 "
1,"Minecraft The Island","Max Brooks",https://booknook.infohio.org/view/item/minecraft-the-island,"6-8 "
1,"Montmorency : Thief, Liar, Gentleman?","Updale, Eleanor.",https://booknook.infohio.org/view/item/booknook-162,"6-8 "
1,"Montmorency : Thief, Liar, Gentleman?","Updale, Eleanor.",https://booknook.infohio.org/view/item/booknook-163,"6-8 "
1,"Mysterious Benedict Society, The","Trenton Lee Stewart",https://booknook.infohio.org/view/item/mysterious-benedict-society,"6-8 "
1,"Nest, The","Kenneth Oppel",https://booknook.infohio.org/view/item/nest-the,"6-8 "
1,"No Better Friend","Robert Weintraub",https://booknook.infohio.org/view/item/no-better-friend,"6-8 "
1,"No Better Friend","Robert Weintraub",https://booknook.infohio.org/view/item/no-better-friend-5,"6-8 "
1,"No Better Friend","Robert Weintraub",https://booknook.infohio.org/view/item/n0-better-friend,"6-8 "
1,"No Better Friend","Robert Weintraub",https://booknook.infohio.org/view/item/no-better-friend-2,"6-8 "
1,"Not-So-Popular Party Girl [Dork Diaries, Book 3]","Rachel Renee Russell",https://booknook.infohio.org/view/item/not-so-popular-party-girl,"6-8 "
1,"Number the Stars","Lowry, Lois.",https://booknook.infohio.org/view/item/booknook-194,"6-8 "
1,"Number the Stars","Lowry, Lois.",https://booknook.infohio.org/view/item/booknook-241,"6-8 "
1,"Number The Stars","Lois Lowry",https://booknook.infohio.org/view/item/number-the-stars-5,"6-8 "
1,"Number the Stars","Lois Lowry",https://booknook.infohio.org/view/item/number-the-stars,"6-8 "
1,"Number The Stars","Lois lowry",https://booknook.infohio.org/view/item/number-the-stars-2,"6-8 "
1,"Oh. My. Gods.","Tera Lynn Childs",https://booknook.infohio.org/view/item/booknook-873,"6-8 "
1,"Oh. My. Gods.","Tera Lynn Childs",https://booknook.infohio.org/view/item/booknook-874,"6-8 "
1,"Okay for now","Schmidt, Gary D.",https://booknook.infohio.org/view/item/booknook-833,"6-8 "
1,"Okay for Now","Gary D. Schmidt",https://booknook.infohio.org/view/item/okay-for-now,"6-8 "
1,"Once Upon a Curse","Baker, E. D.",https://booknook.infohio.org/view/item/booknook-195,"6-8 "
1,"One for the Murphy's","Lynda Mullaly Hunt",https://booknook.infohio.org/view/item/one-for-the-murphy-s-2,"6-8 "
1,"One For The Murphys","Lynda Mullay Hunt",https://booknook.infohio.org/view/item/one-for-the-murphys-3,"6-8 "
1,"Only Game","Mike Luica",https://booknook.infohio.org/view/item/only-game,"6-8 "
1,"Orbiting Jupiter","Gary D. Schmidt",https://booknook.infohio.org/view/item/orbiting-jupiter-2,"6-8 "
1,"Orbiting Jupiter","Gary D. Schmidt",https://booknook.infohio.org/view/item/orbiting-jupiter,"6-8 "
1,"Out of Boneville [Bone Series, Book 1]","Jeff Smith",https://booknook.infohio.org/view/item/out-of-boneville,"6-8 "
1,"Out of Boneville [Bone Series, Book 1]","Jeff Smith",https://booknook.infohio.org/view/item/out-of-boneville-bone-series-book-1,"6-8 "
1,"Out of My Heart","Sharon. M. Draper",https://booknook.infohio.org/view/item/out-of-my-heart,"6-8 "
