Published,Name,Author,URL,Grade
1,"11 birthdays","Wendy Mass",https://booknook.infohio.org/view/item/11-birthdays,"K-5 "
1,"A Very Scary Ghost Story","Joanne Barkan",https://booknook.infohio.org/view/item/a-very-scary-ghost-story-2,"K-5 "
1,"Akiak: A Tale from the Iditarod","Robert J. Blake",https://booknook.infohio.org/view/item/akiak,"K-5 "
1,"Apple Island or the Truth about Teachers","Douglas Evans",https://booknook.infohio.org/view/item/apple-island-or-the-truth-about-teachers,"K-5 "
1,"Arnie the Doughnut","Laurie Keller",https://booknook.infohio.org/view/item/booknook-777,"K-5 "
1,"Aru Shah and The End Of Time","Roshani Chokshi",https://booknook.infohio.org/view/item/aru-shah-and-the-end-of-time-2,"K-5 "
1,"Augie and the Green Knight"," Zach Weinersmith",https://booknook.infohio.org/view/item/augie-and-the-green-knight-3,"K-5 "
1,"Bad Kitty vs Uncle Murray","Nick Bruel",https://booknook.infohio.org/view/item/bad-kitty-vs-uncle-murray,"K-5 "
1,Banana!,"Ed Vere",https://booknook.infohio.org/view/item/booknook-779,"K-5 "
1,"Be a perfect person in just three days!","Manes, Stephen,",https://booknook.infohio.org/view/item/booknook-207,"K-5 "
1,"Bear Snores On","Karma Wilson",https://booknook.infohio.org/view/item/bear-snores-on,"K-5 "
1,"Because of Winn-Dixie","DiCamillo, Kate.",https://booknook.infohio.org/view/item/booknook-108,"K-5 "
1,"Best Christmas Pageant Ever, The","Barbara Robinson",https://booknook.infohio.org/view/item/best-christmas-pageant-ever,"K-5 "
1,"Biscuit Loves the Library","Alyssa Capucilli",https://booknook.infohio.org/view/item/biscuit-goes-to-the-library,"K-5 "
1,"Bunny Double, We're in Trouble!","Dan Gutman",https://booknook.infohio.org/view/item/bunny-double-we-re-in-trouble,"K-5 "
1,"Captain Underpants and the sensational saga of Sir Stinks-A-Lot : the twelfth epic novel","Dav Pilkey",https://booknook.infohio.org/view/item/captain-underpants-and-the-sensational-saga-of-sir-stinks-a-lot-the-twelfth-epic-novel,"K-5 "
1,"Cat in the Hat","Dr. Seuss",https://booknook.infohio.org/view/item/cat-in-the-hat-3,"K-5 "
1,"Charlotte's Web","E. B. White",https://booknook.infohio.org/view/item/booknook-778,"K-5 "
1,Cheetahs,"Kate Riggs",https://booknook.infohio.org/view/item/cheetahs,"K-5 "
1,"Curious George Visits the Zoo","Rey, Margret",https://booknook.infohio.org/view/item/curious-george-visits-the-zoo,"K-5 "
1,"Dalmatian in the Daisies","Ben M Baglio",https://booknook.infohio.org/view/item/dalmatian-in-the-daisies,"K-5 "
1,"Diary of a Worm","Doreen Cronin",https://booknook.infohio.org/view/item/diary-of-a-worm,"K-5 "
1,"Dog Man","Dav Pilkey",https://booknook.infohio.org/view/item/dog-man-5,"K-5 "
1,"Dog Man","Dav Pilkey",https://booknook.infohio.org/view/item/dog-man,"K-5 "
1,"Dog Man","Dav Pilkey",https://booknook.infohio.org/view/item/dog-man-2,"K-5 "
1,"Dog Man Brawl of the Wild","Dav Pilkey",https://booknook.infohio.org/view/item/dog-man-brawl-of-the-wild,"K-5 "
1,"Don't Let the Pigeon Drive the Bus","Mo Willemstad",https://booknook.infohio.org/view/item/booknook-775,"K-5 "
1,"Duck On A Bike","David Shannon",https://booknook.infohio.org/view/item/duck-on-a-bike,"K-5 "
1,"Fox in socks",Dr.Seuss,https://booknook.infohio.org/view/item/fox-in-socks,"K-5 "
