Published,Name,Author,URL,Grade
1,"5th Wave","Rick Yancey",https://booknook.infohio.org/view/item/the-5th-wave-3,"9-12 "
1,"A Good Idea","Cristina Moracho",https://booknook.infohio.org/view/item/a-good-idea,"9-12 "
1,"A Monster Calls","Patrick Ness",https://booknook.infohio.org/view/item/booknook-801,"9-12 "
1,"Across The Universe","Beth Revis",https://booknook.infohio.org/view/item/across-the-universe,"9-12 "
1,"All Better Now","Emily Wing Smith",https://booknook.infohio.org/view/item/all-better-now,"9-12 "
1,"All Fall Down","Ally Carter",https://booknook.infohio.org/view/item/all-fall-down,"9-12 "
1,"All Rights Reserved [Word$Series, #1] ","Gregory Scott Katsoulis",https://booknook.infohio.org/view/item/all-rights-reserved-2,"9-12 "
1,"All the Bright Places","Jennifer Niven",https://booknook.infohio.org/view/item/all-the-bright-places,"9-12 "
1,"Along for the Ride","Sarah Dessen",https://booknook.infohio.org/view/item/along-for-the-ride-2,"9-12 "
1,"An Abundance of Katherines","John Green",https://booknook.infohio.org/view/item/an-abundance-of-katherines,"9-12 "
1,"Anya's Ghost","Vera Brosgol",https://booknook.infohio.org/view/item/anya-s-ghost-2,"9-12 "
1,"Ashen Winter","Mike Mullin",https://booknook.infohio.org/view/item/ashen-winter,"9-12 "
1,"Bad Girls Don't Die","Alender, Katie.",https://booknook.infohio.org/view/item/booknook-205,"9-12 "
1,"Best Night of Your (Pathetic) Life","Tara Altebrando",https://booknook.infohio.org/view/item/best-night-of-your-pathetic-life,"9-12 "
1,"Between Shades of Gray","Ruta Sepetys",https://booknook.infohio.org/view/item/between-shades-of-gray-2,"9-12 "
1,"Between Shades Of Gray","Ruta Sepetys",https://booknook.infohio.org/view/item/between-shades-of-gray,"9-12 "
1,"Black and White","Paul Volponi",https://booknook.infohio.org/view/item/black-and-white,"9-12 "
1,"Black and White ","Paul Volponi",https://booknook.infohio.org/view/item/black-and-white-2,"9-12 "
1,"Blood Red Road [Dust Lands, #1]","Moira Young",https://booknook.infohio.org/view/item/blood-red-road-2,"9-12 "
1,"Blood Will Tell: A Point Last Seen Mystery","April Henry",https://booknook.infohio.org/view/item/blood-will-tell-a-point-last-seen-mystery-2,"9-12 "
1,"Breaking Dawn","Meyer, Stephenie,",https://booknook.infohio.org/view/item/booknook-209,"9-12 "
1,"Bright Young Things","Godbersen, Anna",https://booknook.infohio.org/view/item/booknook-859,"9-12 "
1,"Catch a Falling Star","Kim Culbertson",https://booknook.infohio.org/view/item/catch-a-falling-star,"9-12 "
1,"Catwoman: Soulstealer","Sarah J. Maas",https://booknook.infohio.org/view/item/catwoman-soulstealer,"9-12 "
